"subject","predicate","object"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica daurada"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
