"subject","predicate","object"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://www.w3.org/2000/01/rdf-schema#label","Record 11327"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://purl.org/dc/elements/1.1/identifier","11327.json"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7a7fba1-b366-3218-8bc0-e3f9e5e4b21d"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d15840c9-c484-3311-8350-8e042cafc852"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b81a7d-e65d-3009-85fb-05683faeab73"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b81a7d-e65d-3009-85fb-05683faeab73/category/1"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7dd27d5c-09b8-341f-bd3a-f68c957f44e8"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b81a7d-e65d-3009-85fb-05683faeab73/domain/1"
"http://data.silknow.org/object/2eafa662-2516-3b60-80fe-8c9651a523db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b81a7d-e65d-3009-85fb-05683faeab73/observation/1"
