"subject","predicate","object"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, England"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://www.w3.org/2000/01/rdf-schema#comment","Rows of red heart-shaped floral sprigs with black stems alternating with brown stripes with white and red flowers with black stems, selvedge with blue thread"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/316457"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://purl.org/dc/elements/1.1/identifier","98.1805e"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P3_has_note","Rows of red heart-shaped floral sprigs with black stems alternating with brown stripes with white and red flowers with black stems, selvedge with blue thread"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141/dimension/1"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141/dimension/2"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/170f9383-3e43-30a9-878f-a9dc10b4dcdf"
"http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, England"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98298e6d-fca0-567c-9bfb-470ba830ad57"
"http://data.silknow.org/statement/98298e6d-fca0-567c-9bfb-470ba830ad57","http://data.silknow.org/ontology/L18",0.6213
