"subject","predicate","object"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2278119-7fce-5c07-997b-85f0778e5e21"
"http://data.silknow.org/statement/a2278119-7fce-5c07-997b-85f0778e5e21","http://data.silknow.org/ontology/L18",0.8183
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/daa18e29-63d2-3d9d-a322-ba80a0d90f69"
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/529"
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/469ac7ae-6958-32c0-9f73-b1f7936f29a4"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd"
"http://data.silknow.org/statement/3b083b4a-d2a6-5aaf-95c2-770cdaf0cbfd","http://data.silknow.org/ontology/L18",0.999969
