"subject","predicate","object"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://www.w3.org/2000/01/rdf-schema#label","Record 213645"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://purl.org/dc/elements/1.1/identifier","213645.json"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8fd8433-b6c7-3c61-8077-1a3aeff2a7cb/category/1"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fe804e0b-0b6a-3469-8a65-8921dc68c02a"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6834754b-de31-3179-a282-167b31de18d8"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8fd8433-b6c7-3c61-8077-1a3aeff2a7cb"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f88b2209-64a2-3afc-b486-f6c09029e367"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63dec04b-4bd7-3334-b48d-90cf963c3f5e"
"http://data.silknow.org/object/554c72b3-e9cb-3a36-80ff-c6d59fb5ffd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
