"subject","predicate","object"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://www.w3.org/2000/01/rdf-schema#label","Record DiocesanoPA2"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://purl.org/dc/elements/1.1/identifier","DiocesanoPA2.json"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/7"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4f7b2fe-c9ad-316f-b656-b244b5967ead"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/5"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/6"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/3"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/4"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/1"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/observation/2"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1/category/1"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc327824-72b4-32a0-9f78-1236275f54c0"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff76d17-d8d3-3cbe-aa92-1e10939acfd4"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c98fdab3-cb8b-3810-b29f-195fa69480b1"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/469416bf-5104-3c7f-9361-ad3ab0a59354"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78785227-d072-37ef-9de8-d57388e73bc6"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14385cbc-b42d-35c9-9ff7-ae6ed98b4ab8"
"http://data.silknow.org/object/3c5d2012-31db-38e3-90ea-37120a3a1173","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45a842a5-7cea-3b59-a49a-298b8d59a865"
