"subject","predicate","object"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://www.w3.org/2000/01/rdf-schema#label","Record 32.238"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://purl.org/dc/elements/1.1/identifier","1030806.json"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/511fc718-dd1d-3542-bedf-6aacab06e390"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/751ad507-d5c1-3455-a702-2f216bcd0f0b"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6af6ee2-fbdc-3d0b-b670-dc5fe08e9b82"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f5dbe5e-e6aa-3580-bc9c-12a188e2da93"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/786af1be-7c07-3d4a-8e27-91246fadada3"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/751ad507-d5c1-3455-a702-2f216bcd0f0b/category/1"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/751ad507-d5c1-3455-a702-2f216bcd0f0b/domain/1"
"http://data.silknow.org/object/d5ebe20f-328e-3a9d-8dae-a853c02d8f41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0465e0e4-2e54-36b3-a503-555f3bbba5fe"
