"subject","predicate","object"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1778d490-d9c9-3da4-bb63-baa176f30299"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/638"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P32_used_general_technique","float weave"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P126_employed","polyester"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P126_employed","silk; polyester; metallic yarn"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2002"
"http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c85800a7-1582-334b-bd4f-4f687e4e3f09/activity/1"
