"subject","predicate","object"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95203bae-b8bb-3557-adac-0a73f03f9a0b"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9a40c58a-2959-3003-b998-d611e2893d51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
