"subject","predicate","object"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d264e9e7-9b98-3b50-b5e2-55910d19274d"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P126_employed","laine (pour les chaînes et les trames)"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile) (8 fils de chaîne au cm ; 16 à 18 trames en laine au cm ; 12 à 16 trames en soie au cm)"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P126_employed","soie (pour les trames)"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1525"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/816ad499-afa1-3e2c-9f64-ed9341bf6eab"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/640eb34b-3c0c-3b08-9d3e-32a648807eaa"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f/activity/1"
"http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5b194fc1-82ec-3654-b34c-71cf9ee2df8f/activity/2"
