"subject","predicate","object"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bd5a17a-6649-57d9-9fda-0914d4c2c89b"
"http://data.silknow.org/statement/9bd5a17a-6649-57d9-9fda-0914d4c2c89b","http://data.silknow.org/ontology/L18",0.999976
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b"
"http://data.silknow.org/statement/4d8ccd43-fa94-5645-8ca8-c6e0c9212c6b","http://data.silknow.org/ontology/L18",0.9251
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a692384-0f72-515c-9cab-bd7f092f13d3"
"http://data.silknow.org/statement/0a692384-0f72-515c-9cab-bd7f092f13d3","http://data.silknow.org/ontology/L18",0.533513
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36bfd8f5-82e9-3e12-a423-3ffc93f45069"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
