"subject","predicate","object"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://www.w3.org/2000/01/rdf-schema#label","maquette"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://www.w3.org/2000/01/rdf-schema#comment","Panneau de présentation du rideau de scène réalisé dans le cadre des travaux de restauration de l'Opéra royal, menés de 1952 à 1957.
Le rideau d'origine, détruit à la Révolution, avait été réalisé de janvier à avril 1769, par l'administration des Menus-Plaisirs."
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://purl.org/dc/elements/1.1/identifier","2016.00.020"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P3_has_note","Panneau de présentation du rideau de scène réalisé dans le cadre des travaux de restauration de l'Opéra royal, menés de 1952 à 1957.
Le rideau d'origine, détruit à la Révolution, avait été réalisé de janvier à avril 1769, par l'administration des Menus-Plaisirs."
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be/dimension/2"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be/dimension/1"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0288109a-fc98-36e1-a49b-1f50cda95845"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/161266b0-e59e-3d2b-9ac5-264d16132bb2"
