"subject","predicate","object"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://www.w3.org/2000/01/rdf-schema#label","Record CE04352"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://purl.org/dc/elements/1.1/identifier","CE04352_MNAD.json"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cad77fd-f342-32c9-b445-98383f0aa37b"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8/category/1"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8/observation/2"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8/observation/3"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8/domain/1"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92123f43-9b60-3b9b-991c-8cc4e85f78c8/observation/1"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d52880e-3e85-3162-9973-b43a00456422"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/302016c4-2840-37c8-8cdf-2335e0393d3a"
"http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0cb5c113-a28a-3682-8126-4c6265d9ea95"
