"subject","predicate","object"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24e26466-e3f0-30be-8dcf-0cfe66e47cec"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/79614d1d-8197-3cfa-a757-5c8002734b8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
