"subject","predicate","object"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://www.w3.org/2000/01/rdf-schema#comment","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://www.w3.org/2000/01/rdf-schema#comment","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://www.w3.org/2000/01/rdf-schema#comment","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://purl.org/dc/elements/1.1/identifier","67"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P3_has_note","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P3_has_note","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P3_has_note","La decoració la formen franges que contenen la mateixa inscripció escrita en diferents tipus de cal•ligrafia, però la peça es una reconstrucció, malament feta, a partir de fragments del mateix teixit."
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318/dimension/2"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318/dimension/1"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc629258-329c-3968-b831-077d3e04147e"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2330296-78f2-3ee9-bdd8-761df7a8d331"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a5e5f6f-dda8-3e16-aba9-b4ff1dee9cdd"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25e13e39-ffce-3e69-813d-c9456440af94"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d5f2c42-c768-321a-b19f-878473407fe8"
"http://data.silknow.org/object/f599cde0-c947-3779-b560-0edcee451318","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8d3a239-175c-388e-beb5-2e0f62fb56e4"
