"subject","predicate","object"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://www.w3.org/2000/01/rdf-schema#label","Record 48.1337"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://purl.org/dc/elements/1.1/identifier","49801.json"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/648c2d09-c5bb-31cc-8b9b-342a0883fedc"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c/domain/1"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c/observation/1"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3486250-29ec-30f8-b603-0fcafab2dd9c"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dba5286-8372-3ff1-9d91-7e6394c6c91f"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/466af8fc-2b1f-348e-8aae-26432fe8f9e0"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c"
"http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c/category/1"
