"subject","predicate","object"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#prefLabel","Technical Observation"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/observation/observation-vocabulary"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/observation/observation-vocabulary"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Weft"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Indicazioni sull'oggetto"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Pattern Unit"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Warp"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Construction"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Physical description"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","width"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Medium"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Technical description"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Production Type"
"http://data.silknow.org/observation/technical-observation","http://www.w3.org/2004/02/skos/core#altLabel","Descripción técnica"
