"subject","predicate","object"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/18828411-3098-3ccf-90c4-cfd87c31153c"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P126_employed","Woven wool, with gold-wrapped thread couching using silk"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/b9eae7f1-c79a-351b-93d7-313d97a243e5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273294/"
