"subject","predicate","object"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bb9e58e-389c-5565-882e-aeb46a34a496"
"http://data.silknow.org/statement/5bb9e58e-389c-5565-882e-aeb46a34a496","http://data.silknow.org/ontology/L18",0.747
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9774c095-a69f-5fa6-b421-e2a80f59d720"
"http://data.silknow.org/statement/9774c095-a69f-5fa6-b421-e2a80f59d720","http://data.silknow.org/ontology/L18",0.5658
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffc25b43-55a8-587a-8c4d-13edab4a583d"
"http://data.silknow.org/statement/ffc25b43-55a8-587a-8c4d-13edab4a583d","http://data.silknow.org/ontology/L18",0.9101
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
