"subject","predicate","object"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0"
"http://data.silknow.org/statement/9c38eef0-a2cd-5c9e-baa7-be557a33ffe0","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5652036-26fd-3a84-8046-b2d3584301b1"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P126_employed","velours au sabre"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977/activity/1"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6146551-f2ff-56d0-8ee3-522488c9d37c"
"http://data.silknow.org/statement/f6146551-f2ff-56d0-8ee3-522488c9d37c","http://data.silknow.org/ontology/L18",0.6094
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/869d1b3c-3fe4-3449-88ad-e29e51a21977"
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5034ab92-0891-5bf4-acad-14b0af1bff7c"
"http://data.silknow.org/statement/5034ab92-0891-5bf4-acad-14b0af1bff7c","http://data.silknow.org/ontology/L18",0.429155
