"subject","predicate","object"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 110 fils/cm.
- densitat de trama: 20 passades/cm.
- ample de peça: 33,5 cm.
- voraviu: 0,2 cm."
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 110 fils/cm.
- densitat de trama: 20 passades/cm.
- ample de peça: 33,5 cm.
- voraviu: 0,2 cm."
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://purl.org/dc/elements/1.1/identifier","15357"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 110 fils/cm.
- densitat de trama: 20 passades/cm.
- ample de peça: 33,5 cm.
- voraviu: 0,2 cm."
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 110 fils/cm.
- densitat de trama: 20 passades/cm.
- ample de peça: 33,5 cm.
- voraviu: 0,2 cm."
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776/dimension/1"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776/dimension/2"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b4e292d5-9dce-3a39-81d5-ba111ff74787"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/e13f8bf9-1f09-3ff9-a36d-246540281776","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8dde6a58-649f-31f0-ba5b-bceafd23a588"
