"subject","predicate","object"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.66"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://purl.org/dc/elements/1.1/identifier","908345.json"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea14996f-a99f-3546-9b1a-86855c8375d2"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9969d919-ab63-3d1f-9262-d8630bf9a4e1"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2ffb957-994f-35fd-aa02-61e173ad3c75/category/1"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05b68724-50db-3965-b1f7-9671d93c2c90"
"http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2ffb957-994f-35fd-aa02-61e173ad3c75"
