"subject","predicate","object"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://www.w3.org/2000/01/rdf-schema#label","Record 226958"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://purl.org/dc/elements/1.1/identifier","226958.json"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c39172e-2ac1-3899-b3dc-f9f8120e7b69"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/374a9c60-033d-3a4b-981b-2aea553e41f0"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81efeced-314c-3d6d-967e-eee2c7f8462a"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8f9d3d0-db49-30ec-9308-555fcaa42f07"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57b93be8-555c-3fd4-a21f-761bee3d7468/category/1"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57b93be8-555c-3fd4-a21f-761bee3d7468"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7496591-df03-3fcd-acde-458e8618f9c4"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/daf59eff-bf19-3ba4-a8e8-7c71091e55ec"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5f13f9c7-900a-3d20-bc25-c09c3ac2b709","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
