"subject","predicate","object"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28fbb3e3-8158-58a2-9846-cb92779052b8"
"http://data.silknow.org/statement/28fbb3e3-8158-58a2-9846-cb92779052b8","http://data.silknow.org/ontology/L18",0.6597
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827"
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/412b4037-2030-5100-a109-f0c6b882ad67"
"http://data.silknow.org/statement/412b4037-2030-5100-a109-f0c6b882ad67","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a4cd314-cddc-3e07-8abf-0a3d29e1e6c9"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1775"
"http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/2eef71a4-e3f6-3d56-8f47-c5b02e8e9a73"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5339bfa0-f6ff-3b15-8b1c-9a4f9beed827"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb432250-3b85-58f5-ac53-321113ab1f8c"
"http://data.silknow.org/statement/fb432250-3b85-58f5-ac53-321113ab1f8c","http://data.silknow.org/ontology/L18",0.818622
