"subject","predicate","object"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.33"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://purl.org/dc/elements/1.1/identifier","2008.0.33.json"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","nodeID://b32494"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8525bca9-dc4a-3996-989b-8645b2a1bdf1"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/type/3"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/type/1"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/type/2"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/domain/2"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/observation/1"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7abff21-d2ce-3f64-b985-c74f36442310/domain/1"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44377491-17e0-3175-b879-fb570be763ab"
"http://data.silknow.org/object/d1f25d7d-f36f-3207-892b-c135fc2e91a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a223e7e-d750-38ca-929c-7e8ed4f45542"
"nodeID://b32494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","fond satin/par trame, au satin/ de 150 à 180 coupes/environ, avec chaine liage/Soie./le façonné ombré par/chaine cordonnet, grosseur/et garnissage au type/la baguette bordure chaine/cordonnet, travaillent en/effet corde/Po 4986/101"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32494","http://www.w3.org/2000/01/rdf-schema#comment","à la plume"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","fond satin/par trame, au satin/ de 150 à 180 coupes/environ, avec chaine liage/Soie./le façonné ombré par/chaine cordonnet, grosseur/et garnissage au type/la baguette bordure chaine/cordonnet, travaillent en/effet corde/Po 4986/101"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","à la plume"
"nodeID://b32494","http://erlangen-crm.org/current/P3_has_note","inscription"
