"subject","predicate","object"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300026421","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026421","http://purl.org/dc/terms/modified",2018-05-15T11:34:10
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#prefLabel","<Dokumentengattungen für Musik>"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#prefLabel","<soorten muziekdocumenten>"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#prefLabel","<document for musical works>"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#prefLabel","<géneros de documentos para música>"
"http://vocab.getty.edu/aat/300026421","http://purl.org/dc/elements/1.1/identifier","300026421"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379048"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026424"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026427"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026430"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026432"
"http://vocab.getty.edu/aat/300026421","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300026463"
