"subject","predicate","object"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300170413","http://purl.org/dc/terms/created",1989-09-22T00:00:00
"http://vocab.getty.edu/aat/300170413","http://purl.org/dc/terms/modified",2014-10-01T14:01:29
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393177"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393214"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403975"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343797"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393181"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393182"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393212"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393178"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410469"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393213"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393179"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393183"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056390"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000283"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387546"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055282"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300068844"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300229390"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133046"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056377"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300068848"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393211"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056388"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#prefLabel","conceptos funcionales"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#prefLabel","functional concepts (general)"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#prefLabel","functionele begrippen"
"http://vocab.getty.edu/aat/300170413","http://purl.org/dc/elements/1.1/identifier","300170413"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#altLabel","concepts, functional (general)"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#altLabel","functional concept (general)"
"http://vocab.getty.edu/aat/300170413","http://www.w3.org/2004/02/skos/core#scopeNote","General concepts that are related to activities, statuses, or modes of actions, particularly as related to such activities, statuses, and actions having to do with fulfilling a purpose or having to do with basic, utilitarian functions. In this sense, references to functional concepts in the realm of art, architecture, and cultural heritage usually differ from physical attributes, many of which (such as ""weight"") are often considered functional concepts by certain disciplines in other contexts."
