"subject","predicate","object"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fe145df-7dcb-572a-9624-4b324b8b3ecc"
"http://data.silknow.org/statement/1fe145df-7dcb-572a-9624-4b324b8b3ecc","http://data.silknow.org/ontology/L18",0.7091
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7"
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/841bb029-f823-58fd-af9c-4cdae438166c"
"http://data.silknow.org/statement/841bb029-f823-58fd-af9c-4cdae438166c","http://data.silknow.org/ontology/L18",0.9087
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://www.w3.org/2000/01/rdf-schema#label","1600, Alsace"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://www.w3.org/2000/01/rdf-schema#comment","With subtlety and dexterity, this tapestry's weavers- who apparently used the monograms AR and ICM- borrowed, enlarged, reversed, and added color to Hans Wechtlin’s design for the woodcut of the Elevation of the Cross in Johannes Schott’s Das Leben Jesu published in 1508.This panel is part of a group of similarly sized scenes from the New Testament, woven across more than two decades, all closely based upon printed prototypes by Albrecht Dürer, Hans Baldung Grien, Hans Schäufelein and Martin Schongauer, as well as by Wechtlin. Together with other surviving tapestry panels now in the Museum Haus Löwenberg in Gengenbach and spread across private collections, these small, captioned Biblical scenes were probably made on speculation for sale to Protestant individuals and religious institutions in the Strasburg area around the turn of the seventeenth century."
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219372"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://purl.org/dc/elements/1.1/identifier","11.148.6"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P3_has_note","With subtlety and dexterity, this tapestry's weavers- who apparently used the monograms AR and ICM- borrowed, enlarged, reversed, and added color to Hans Wechtlin’s design for the woodcut of the Elevation of the Cross in Johannes Schott’s Das Leben Jesu published in 1508.This panel is part of a group of similarly sized scenes from the New Testament, woven across more than two decades, all closely based upon printed prototypes by Albrecht Dürer, Hans Baldung Grien, Hans Schäufelein and Martin Schongauer, as well as by Wechtlin. Together with other surviving tapestry panels now in the Museum Haus Löwenberg in Gengenbach and spread across private collections, these small, captioned Biblical scenes were probably made on speculation for sale to Protestant individuals and religious institutions in the Strasburg area around the turn of the seventeenth century."
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7/dimension/1"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7/dimension/2"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a57b196-3df4-3689-ba16-989ba67343bc"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af6ddc46-9a33-3a2d-9650-95e7e386edcf"
"http://data.silknow.org/object/9b9c9a32-0279-3168-83bc-277367d124f7","http://erlangen-crm.org/current/P102_has_title","1600, Alsace"
