"subject","predicate","object"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1930ab5b-bf6c-30f0-9c96-06a874a64364"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P126_employed","Cotton or linen, embroidery"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cee2253-a278-58b6-9a23-4cb259adc44f"
"http://data.silknow.org/statement/3cee2253-a278-58b6-9a23-4cb259adc44f","http://data.silknow.org/ontology/L18",0.6583
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/644f9818-90f4-3225-b584-adb7ac95036e"
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b932601-041a-5a87-96c1-09a5fb2ead66"
"http://data.silknow.org/statement/9b932601-041a-5a87-96c1-09a5fb2ead66","http://data.silknow.org/ontology/L18",0.99906
