"subject","predicate","object"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b8b8905-69ac-53b7-9fb5-f5754415ffb5"
"http://data.silknow.org/statement/7b8b8905-69ac-53b7-9fb5-f5754415ffb5","http://data.silknow.org/ontology/L18",0.778
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a"
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/121631f6-98a5-5704-a8a2-9aa10f1bf6f9"
"http://data.silknow.org/statement/121631f6-98a5-5704-a8a2-9aa10f1bf6f9","http://data.silknow.org/ontology/L18",0.999965
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bf93fc25-9cae-31da-aafc-5906cc5b3e82"
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6ed2782e-b9ef-3c47-b8dc-501bfeb4fede"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94384b73-a929-54ad-a207-0b2ae523a529"
"http://data.silknow.org/statement/94384b73-a929-54ad-a207-0b2ae523a529","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66d57acc-9906-3017-9fda-99631efc763a"
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df"
"http://data.silknow.org/statement/1a507c00-5ccb-5fb8-aa44-2a7a4b0955df","http://data.silknow.org/ontology/L18",0.8724
