"subject","predicate","object"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f34c0d35-e838-5eda-a8a4-606991221120"
"http://data.silknow.org/statement/f34c0d35-e838-5eda-a8a4-606991221120","http://data.silknow.org/ontology/L18",0.5161
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae"
"http://data.silknow.org/statement/67aa25ce-5b62-5c69-8b5f-14aee9ae21ae","http://data.silknow.org/ontology/L18",0.7889
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/921339a4-4d8d-5fa8-9e62-86579ce12459"
"http://data.silknow.org/statement/921339a4-4d8d-5fa8-9e62-86579ce12459","http://data.silknow.org/ontology/L18",0.5003
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
