"subject","predicate","object"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ad660f3c-5fdf-3b21-b5e1-ab55ffb8f266"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900_1909"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/dc6c678f-528f-30c6-baba-37629cbcb757","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
