"subject","predicate","object"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://www.w3.org/2000/01/rdf-schema#label","Record 6908"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://purl.org/dc/elements/1.1/identifier","6908.json"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c977799-79bc-3063-92ad-c33b879008e5/domain/1"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c977799-79bc-3063-92ad-c33b879008e5/observation/1"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c94f5a2-8fac-3fa7-8d62-8579d855a65a"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c977799-79bc-3063-92ad-c33b879008e5"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c977799-79bc-3063-92ad-c33b879008e5/category/1"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe592df2-3ee2-3489-b802-9708721644c9"
"http://data.silknow.org/object/e870edcb-a078-3895-8504-9b4f98a6b7ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9ed5de6-7c6b-33be-8b10-a1e1715a0f6b"
