"subject","predicate","object"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0455b774-5f02-36a6-ad39-49677dd96d64"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f0636cc3-dcc8-35d2-89f8-2af572be31d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
