"subject","predicate","object"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://www.w3.org/2000/01/rdf-schema#label","Record 221477"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://purl.org/dc/elements/1.1/identifier","221477.json"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b/category/1"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2accbf3-2ec2-3773-a052-aaf2adcaaa55"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58b47f88-cf12-3942-9608-829dd731254c"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79a3ed45-dbe1-3983-838d-cfad73b9a023"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1693d5c0-0df6-3b69-8247-309e30f34068"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b904c265-cffc-3587-b324-9f5a06fa941a"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b0eae13-7664-38d7-b2d0-aa78ad2b6799"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5c20511-e9b5-3227-8396-94d96b98dd84"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10afc9be-1740-3a85-bba7-8ec684fb5143"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29d94653-bedc-3824-b205-b48eebbd8314"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76a39e94-a5af-3fec-bda6-d12cdcedbdd1"
"http://data.silknow.org/object/fc528d27-7a66-3c3c-ba7b-727b7a3b055a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b/observation/1"
