"subject","predicate","object"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://www.w3.org/2000/01/rdf-schema#label","Record 69263"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://purl.org/dc/elements/1.1/identifier","69263.json"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0cf47bce-d024-39d3-8249-ab71b44203aa"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/664c40d3-266a-3f8f-b869-33335a24dd5b/observation/1"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c94355-5c67-3f0f-9af1-ccd5e104a3ac"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/404f2d7f-70e0-3d4e-b672-62df8a017f82"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/566e1dfa-c3c7-347c-a2d8-e50cffa34d6c"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f269a0a4-04ce-39d1-9a24-5eff5aa95fd0"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff52fd40-5085-32a0-ba3a-565ce150fdb9"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03d5f0d9-7769-355d-bba5-39d09b17461f"
"http://data.silknow.org/object/d2733538-5461-3957-8ede-ad44fd58b60a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/664c40d3-266a-3f8f-b869-33335a24dd5b"
