"subject","predicate","object"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://www.w3.org/2000/01/rdf-schema#label","Record 13967"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://purl.org/dc/elements/1.1/identifier","13967.json"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d090ed6-4142-3ffb-b5f3-c5e70f75df0a"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3dfa8a8-b0f2-388f-90d8-0f26fa7e9656"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/420aac93-0219-307e-bbda-caa1e85f4ad3"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0c8420-2bdc-3d88-89ee-d64415c57cc2/category/1"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0c8420-2bdc-3d88-89ee-d64415c57cc2/domain/1"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0c8420-2bdc-3d88-89ee-d64415c57cc2"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0c8420-2bdc-3d88-89ee-d64415c57cc2/observation/1"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5f4d6677-3a05-341c-9c87-bbc7d760ecf9"
"http://data.silknow.org/object/7a3c5aee-0810-3db0-a950-b4648d9f45f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0c8420-2bdc-3d88-89ee-d64415c57cc2/observation/2"
