"subject","predicate","object"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a498f2c4-aa15-5b57-b0c0-8986b6e23a59"
"http://data.silknow.org/statement/a498f2c4-aa15-5b57-b0c0-8986b6e23a59","http://data.silknow.org/ontology/L18",0.999994
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d840f367-2bed-5235-8890-86b15cdef3ea"
"http://data.silknow.org/statement/d840f367-2bed-5235-8890-86b15cdef3ea","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f59f7b0-95e0-5691-a0f0-19c08a067986"
"http://data.silknow.org/statement/5f59f7b0-95e0-5691-a0f0-19c08a067986","http://data.silknow.org/ontology/L18",0.6118
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e91dbd07-d6f6-548f-94f9-073d1874884f"
"http://data.silknow.org/statement/e91dbd07-d6f6-548f-94f9-073d1874884f","http://data.silknow.org/ontology/L18",0.6873
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249149fa-602d-5ef9-b758-db438334ca4e"
"http://data.silknow.org/statement/249149fa-602d-5ef9-b758-db438334ca4e","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1b537078-3bea-3263-9fbc-680875027a81"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7869998d-e363-379f-98e4-fd99843b3c35"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b1976be-a982-5809-83cb-bf7bc524ef83"
"http://data.silknow.org/statement/1b1976be-a982-5809-83cb-bf7bc524ef83","http://data.silknow.org/ontology/L18",0.770338
