"subject","predicate","object"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://www.w3.org/2000/01/rdf-schema#label","Record CE24273"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://purl.org/dc/elements/1.1/identifier","CE24273_MNAD.json"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/category/1"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2366850-dd19-3447-ac38-fa2dd7b2921a"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d05a414b-afed-3f00-a03c-9407e2407e61"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d98c295b-42f9-3426-a4be-773470facd5b"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ea2e9ee-e0ea-36aa-b36e-f2868899b8c2"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a738c29d-de9e-3be8-bafb-4eb23b087dfb"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/observation/3"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c942dc7-187a-3ed4-9d1e-1f53da323023"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/observation/1"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/observation/2"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/domain/1"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247/domain/2"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa797747-6353-3f39-9722-2247b0a7a803"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/296916ac-5d1c-39fb-8262-351dde3c3893"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac459b4b-ccc1-3a42-8e6b-e0d4c54e398c"
"http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f69d289e-41af-3e10-8ec2-8c17dfb86247"
