"subject","predicate","object"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018779","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018779","http://purl.org/dc/terms/modified",2014-10-20T16:05:00
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018780"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","karasuk"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","ka la su ke"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","k'a la su k'o"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","Karasuk"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","kǎ lā sū kè"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","Karasuk"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#prefLabel","卡拉蘇克"
"http://vocab.getty.edu/aat/300018779","http://purl.org/dc/elements/1.1/identifier","300018779"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la cultura de Edad de hierro establecida en e Minusinsk sobre el Río Yenisey de aproximadamente 1200 - 70 a.C. Los sitios han revelado cuchillos usados entre los 14os y 11os siglos BCE en China durante el Período Shang. También notable son los pilares con cabezas de carnero estilizadas o figuras humanas."
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Iron Age culture established in the Minusinsk basin on the Yenisey River from about 1200 BCE to about 70 BCE. Sites have revealed elbow-shaped knifes related to those used between the 14th and 11th centuries BCE in China during the Shang Period. Also notable are pillars with stylized ram heads or human figures."
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de ijzertijdcultuur die werd gevestigd in het Minusinsk-bekken van de rivier de Jenisej en die bestond van circa 1200 tot circa 70 v. Chr. Op sites zijn elleboogvormige messen gevonden die verwant zijn aan de messen die tussen de 14de en 11de eeuw v. Chr. in China werden gebruikt tijdens de Shang-periode. Opvallend zijn ook de zuilen met gestileerde ramskoppen of menselijke figuren."
"http://vocab.getty.edu/aat/300018779","http://www.w3.org/2004/02/skos/core#scopeNote","指自西元前1200年至西元前70年間，建立於米努辛斯克(Minusinsk)盆地葉尼賽河畔(Yenisey River)的鐵器時代文化。由遺址挖掘出肘形刀，與西元前十四至十一世紀中國商代所使用的刀子相關。其他著名的發現包括飾有公羊頭或人形的柱子。"
