"subject","predicate","object"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://www.w3.org/2000/01/rdf-schema#label","1401 / 1500"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://www.w3.org/2000/01/rdf-schema#comment","Frontal de altar compuesto por doce fragmentos de una pieza anterior desconocida, unidos mediante costura, rematados por un galón dorado a ambos lados. El galón también separa la parte superior de la inferior. Está forrado por un tejido de tafetán de lino beige no original. El tejido es un terciopelo de seda granate a dos alturas con motivos decorativos de piñas, realizados con hilos metálicos de oro de Chipre entorchados y enmarcadas con hilos metálicos de color plata. Los cinco fragmentos de la parte superior conservan el orillo, aunque su colocación es contraria a la de los fragmentos mayores que se encuentran unidos al hilo. Los dos fragmentos centrales de al zona inferior también conservan el orillo, uno a la derecha y otro a la izquierda, de forma que la costura une ambos. En la parte superior del forro se encuentran cosidas las anillas metálicas que posiblemente se utilizaron para colgar el frontal."
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://www.w3.org/2000/01/rdf-schema#comment","Morral y Romeu, Eulalia y   Segura i Mas, Antoni: La seda a Espanya llegada, poder y realitat. Fotografía con tejido similar.  
El motivo de la piña es el más ampliamente representado en los siglos XV y XVI, sobre terciopelo."
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://purl.org/dc/elements/1.1/identifier","CE01963"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P3_has_note","Morral y Romeu, Eulalia y   Segura i Mas, Antoni: La seda a Espanya llegada, poder y realitat. Fotografía con tejido similar.  
El motivo de la piña es el más ampliamente representado en los siglos XV y XVI, sobre terciopelo."
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P3_has_note","Frontal de altar compuesto por doce fragmentos de una pieza anterior desconocida, unidos mediante costura, rematados por un galón dorado a ambos lados. El galón también separa la parte superior de la inferior. Está forrado por un tejido de tafetán de lino beige no original. El tejido es un terciopelo de seda granate a dos alturas con motivos decorativos de piñas, realizados con hilos metálicos de oro de Chipre entorchados y enmarcadas con hilos metálicos de color plata. Los cinco fragmentos de la parte superior conservan el orillo, aunque su colocación es contraria a la de los fragmentos mayores que se encuentran unidos al hilo. Los dos fragmentos centrales de al zona inferior también conservan el orillo, uno a la derecha y otro a la izquierda, de forma que la costura une ambos. En la parte superior del forro se encuentran cosidas las anillas metálicas que posiblemente se utilizaron para colgar el frontal."
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ff6ed5d-b939-39d7-bc53-ef5ef9cf080b"
"http://data.silknow.org/object/90e282c3-7f11-3b73-bc12-bf38a9c78b67","http://erlangen-crm.org/current/P102_has_title","1401 / 1500"
