"subject","predicate","object"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://www.w3.org/2000/01/rdf-schema#label","1690~ / 1730~, Lyon"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://www.w3.org/2000/01/rdf-schema#comment","Pieza de tejido compuesta por un único fragmento de forma rectangular. Sobre fondo verde, se dispone una decoración vegetal y floral realizada en seda blanca con detalles en color naranja, salmón, rosa, azul claro, marrón claro, granate, amarillo, marrón claro y marrón oscuro, que se contrapone con motivos geométricos ondulantes que recuerdan los encajes de la época. Las dimensiones de la pieza impiden apreciar el ""rapport"" de la decoración y las dimensiones del ancho de telar. No conserva orillos.  
  
Ligamentos:  
-Tramas liseré en verde ligando en sarga para el fondo y algunos detalles en el interior de las flores [base]  
-Tafetán en blanco para el interior de las hojas [decoración]  
-Tramas liseré en blanco ligando en sarga para el interior de las hojas [decoración]  
-Tramas espolinadas en sarga en color naranja, salmón, rosa, azul claro, marrón claro y granate [decoración]  
-Chenilla colores amarilla, marrón claro y marrón oscuro para flores y hojas [decoración]"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas, se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, que por su complejidad técnica y decorativa se puede atribuir a talleres lioneses, por el tipo de representación y el colorido de los motivos florales y vegetales se puede datar entre 1710 y 1730."
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://purl.org/dc/elements/1.1/identifier","CE24135"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas, se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, que por su complejidad técnica y decorativa se puede atribuir a talleres lioneses, por el tipo de representación y el colorido de los motivos florales y vegetales se puede datar entre 1710 y 1730."
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P3_has_note","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P3_has_note","Pieza de tejido compuesta por un único fragmento de forma rectangular. Sobre fondo verde, se dispone una decoración vegetal y floral realizada en seda blanca con detalles en color naranja, salmón, rosa, azul claro, marrón claro, granate, amarillo, marrón claro y marrón oscuro, que se contrapone con motivos geométricos ondulantes que recuerdan los encajes de la época. Las dimensiones de la pieza impiden apreciar el ""rapport"" de la decoración y las dimensiones del ancho de telar. No conserva orillos.  
  
Ligamentos:  
-Tramas liseré en verde ligando en sarga para el fondo y algunos detalles en el interior de las flores [base]  
-Tafetán en blanco para el interior de las hojas [decoración]  
-Tramas liseré en blanco ligando en sarga para el interior de las hojas [decoración]  
-Tramas espolinadas en sarga en color naranja, salmón, rosa, azul claro, marrón claro y granate [decoración]  
-Chenilla colores amarilla, marrón claro y marrón oscuro para flores y hojas [decoración]"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06c7536d-0543-33e7-919a-8888e7ab49e1"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18c3b687-e581-3233-901a-89fbeddfa9ed"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5b1c362-73a7-316f-b99f-975146b3e80c"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fed324e1-5006-30d2-9a86-2d856cbabdaa"
"http://data.silknow.org/object/4df94b63-3736-3780-9f7b-a94978910a07","http://erlangen-crm.org/current/P102_has_title","1690~ / 1730~, Lyon"
