"subject","predicate","object"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af1076fe-ce75-35d2-b438-9307686fbc73"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on canvas"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/05a7e6d6-4145-319f-a377-eb0967d2137c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
