"subject","predicate","object"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101740"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://purl.org/dc/elements/1.1/identifier","cl010101740.json"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4c72079-754f-3992-b70a-9dc504cd5311"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7beb1e6a-0eb5-3653-a02c-4d58d486310b"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83938789-b828-337f-9c26-113264ba2b2c"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/1"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccef602d-4d6e-37e8-9e62-285763e34aa4"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f53c3b19-9c05-384b-bfc6-bb1220e6a78c"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/4"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/5"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/2"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/3"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/type/1"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/650e0e22-e87b-387c-859f-0b92462da6a6"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e81ecc2-0a19-3b41-9c73-217c59dd832e"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8902356-47af-305a-b4c0-1b9e227fd591"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/observation/1"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/6"
"http://data.silknow.org/object/d3f33734-b83e-38c1-b5b6-3de65348e7d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128/domain/7"
