"subject","predicate","object"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009700","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009700","http://purl.org/dc/terms/modified",2012-07-20T16:16:31
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009699"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249226"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265618"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312109"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010167"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312116"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387439"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387440"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312113"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311305"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312114"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237963"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263861"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257272"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311341"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311338"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164599"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311340"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010264"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255315"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375751"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165482"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375124"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411613"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343573"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343574"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263744"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165093"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265175"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412115"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263637"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263636"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343575"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237962"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253142"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265236"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009937"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010094"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300219656"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010086"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010088"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009907"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009874"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009809"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010128"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343407"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009815"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009764"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263370"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300230284"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009724"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009725"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300248591"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250465"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010044"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010211"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253091"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263479"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010254"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263475"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400658"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300030853"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#prefLabel","motieven"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#prefLabel","motivos"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#prefLabel","motifs"
"http://vocab.getty.edu/aat/300009700","http://purl.org/dc/elements/1.1/identifier","300009700"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motives (designs)"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","devices (motifs)"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motivo"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","decorative motifs"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","ornamental motifs"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motifs, ornamental"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motifs, decorative"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motief"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#altLabel","motif"
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para elementos distintos o separados del diseño, normalmente decorativos, tanto si existen por separado o en formas individuales. Se diferencia de ""modelo (elementos de diseño)"" los cuales son diseños ornamentales compuestos de motivos repetidos o combinados."
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor afzonderlijke of scheidbare ontwerpelementen, meestal decoratief, die alleen als individuele vormen of composities voorkomen of die worden herhaald of gecombineerd, om zo een patroon te vormen."
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#scopeNote","Distinct or separable design elements, usually decorative, whether occurring singly as individual shapes. Distinguished from ""patterns (design elements),"" which are ornamental designs composed of repeated or combined motifs."
"http://vocab.getty.edu/aat/300009700","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/742"
