"subject","predicate","object"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(8)"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://purl.org/dc/elements/1.1/identifier","145142.json"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e459ec31-822a-3709-96a9-56f154354494"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7be4af69-8830-3cb9-92d4-78ad5bf1c98d/domain/1"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7be4af69-8830-3cb9-92d4-78ad5bf1c98d/domain/2"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7be4af69-8830-3cb9-92d4-78ad5bf1c98d"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7be4af69-8830-3cb9-92d4-78ad5bf1c98d/category/1"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9531d63d-71fd-389e-b171-61fc79a8e762"
"http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dcc450bd-9d2f-3cb6-84b6-dca86c2c0896"
