"subject","predicate","object"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a554fbd5-33e9-392e-9157-2e93cabc8716"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P126_employed","Linen embroidered with silk, gold and silver gilt thread"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P126_employed","Silver gilt thread"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1485_1500"
"http://data.silknow.org/production/9c848f0c-ac01-307d-909e-54ab6c4c66e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
