"subject","predicate","object"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/645"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#prefLabel","Basta"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#prefLabel","Slegatura"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#prefLabel","Float (thread)"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#prefLabel","Flotté"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#altLabel","flush"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/175"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 21"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 294"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 150-151"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972;  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","Tamara Boccherini, Paola Marabelli,  Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco,1995 Firenze"
"http://data.silknow.org/vocabulary/60","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#definition","s.f. Passaggio di un filo di ordito sopra più colpi consecutivi di trama oppure di un colpo di trama sopra più fili di ordito consecutivi"
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#definition","n. A float is the portion or the segment of a yarn, in a fabric, that floats, i.e. unbound, over two or a group of ends or picks."
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. On entend par flotté de chaîne, endroit dessous, le nombre de coups successifs, pendant lequel un fil reste sans lever ou en fond. Le flotté de chaîne, endroit dessus, est déterminée par le nombre de coups pendant lequel un fil lève consécutivement. On entend par flotté de trame, le nombre de fils que la trame recouvre consécutivement, soit dessus, soit dessous."
"http://data.silknow.org/vocabulary/60","http://www.w3.org/2004/02/skos/core#definition","Del germ. bastjan 'zurcir, coser'. Paso de un hilo de urdimbre por debajo o por encima de varias tramas contiguas, o de una trama por debajo o por encima de diversos hilos de urdimbre"
