"subject","predicate","object"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/290dd314-169a-580c-a3d3-cd25d57402ce"
"http://data.silknow.org/statement/290dd314-169a-580c-a3d3-cd25d57402ce","http://data.silknow.org/ontology/L18",0.8051
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d85a933c-3506-5ab5-8411-34d91d8b88f1"
"http://data.silknow.org/statement/d85a933c-3506-5ab5-8411-34d91d8b88f1","http://data.silknow.org/ontology/L18",0.4764
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/135c8fab-7882-56db-832b-2343092ebc59"
"http://data.silknow.org/statement/135c8fab-7882-56db-832b-2343092ebc59","http://data.silknow.org/ontology/L18",0.496
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28a2998d-d1eb-5c43-b768-8f4d78c52d29"
"http://data.silknow.org/statement/28a2998d-d1eb-5c43-b768-8f4d78c52d29","http://data.silknow.org/ontology/L18",0.6906
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bef8afb7-96c7-5c26-be78-79ee922991d0"
"http://data.silknow.org/statement/bef8afb7-96c7-5c26-be78-79ee922991d0","http://data.silknow.org/ontology/L18",0.4205
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e"
"http://data.silknow.org/statement/d7a6dca5-a4c3-52a0-9ad4-374bdfdd206e","http://data.silknow.org/ontology/L18",0.6913
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34182bf2-9e93-5be3-bfee-9264dccaab20"
"http://data.silknow.org/statement/34182bf2-9e93-5be3-bfee-9264dccaab20","http://data.silknow.org/ontology/L18",0.4256
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2112d75d-1d68-56c4-89a6-fd953563d372"
"http://data.silknow.org/statement/2112d75d-1d68-56c4-89a6-fd953563d372","http://data.silknow.org/ontology/L18",0.5144
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f"
"http://data.silknow.org/statement/a22321a1-0c35-5ca3-8d63-bb2dcc2d109f","http://data.silknow.org/ontology/L18",0.6095
