"subject","predicate","object"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://www.w3.org/2000/01/rdf-schema#label","Record 1990.129.35"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://purl.org/dc/elements/1.1/identifier","1019311.json"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1760330f-befc-3b4f-9bcf-ba3ba2d57587"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1760330f-befc-3b4f-9bcf-ba3ba2d57587/category/1"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf292029-c2ba-37b5-8b75-553810f165fe"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1fc58f9-1457-36e9-839b-f2a7b0ba32c7"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e043c9f-0803-3d27-93fe-6155a6306142"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2dbb03c-fb27-3205-b4da-03f0b9cfd426"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f2b4318-a661-321f-8191-bc9c76e20e98"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d744ab22-147c-3993-b83c-417ffa4742ee"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3f1f7b4-2184-3b27-bb03-402164afee34"
"http://data.silknow.org/object/a92c8b57-667e-368b-9195-343af6107e1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1760330f-befc-3b4f-9bcf-ba3ba2d57587/domain/1"
