"subject","predicate","object"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d536cc8-30b0-3705-8d6b-9d36b97faeb6"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79461db2-9e2e-3d23-af37-ec37cad9e9ae"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a360395-8639-3946-a488-515db66149ad"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06e808e0-e755-3152-9894-9a171152ebb5"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4a8c70-8a06-31ef-9c1f-e5422cf20607"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/757a47a7-640a-39f9-b3cc-502fac5b0a2d"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd7faec-7fa4-338b-b472-c4573694f161"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd2a287-0cca-3f6a-8313-6c37429e1f26"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/776c8764-2be7-3dff-9e26-e8fb3f6396d1"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b541403-052d-32fb-ab52-5f3ceb896b56"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f3b5ea-940c-3917-87fd-ff085f5e51e3"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4916f91f-1a26-3f7a-8f85-e30ed7d983b5"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d18688cf-f8ac-30ee-b3b9-d7258eb557ba"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8223f8b5-890e-3e5d-a323-80ae15208fcd"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270897bf-3f23-374f-ad9a-6ff9fb2c48b8"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeb2485b-57ac-35a3-901c-551e574e6822"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36925d80-e6bf-3fea-bcc7-34dc4f1b67eb"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1dbeb65-9871-3d78-8b7a-827500e01ae5"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbfbd200-8ef7-30b2-91d0-0db2c34db151"
"http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/bc14ca66-2079-30fc-9c72-076d6eea1ed8"
