"subject","predicate","object"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22770c8e-f24d-5c83-97ab-50339b8aa805"
"http://data.silknow.org/statement/22770c8e-f24d-5c83-97ab-50339b8aa805","http://data.silknow.org/ontology/L18",0.7044
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e"
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75d3eced-c0d6-51e7-a3e7-5e808f795de5"
"http://data.silknow.org/statement/75d3eced-c0d6-51e7-a3e7-5e808f795de5","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ec151c50-4deb-365d-bdbf-70abf22fda12"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1920"
"http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/da6ae50f-d16e-3282-a341-835e0d14b87a"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf8b858c-1a28-3187-a42a-c4a14beffa1e"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f12727e7-caa9-53dd-8bea-83458924aa29"
"http://data.silknow.org/statement/f12727e7-caa9-53dd-8bea-83458924aa29","http://data.silknow.org/ontology/L18",0.471514
"http://data.silknow.org/statement/091f96d9-4bc9-5a47-8377-e839a915c028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
