"subject","predicate","object"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1775, France"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://www.w3.org/2000/01/rdf-schema#comment","Oval box decorated with foral vine composed of a variety of flowers against a white background with fine glass beads, lined with blue silk plain weave, top and bottom edge trimmed with narrow braid made of metallic thread, pink silk bottom; matching lid (b)"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/593127"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://purl.org/dc/elements/1.1/identifier","43.2272a-b"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://erlangen-crm.org/current/P3_has_note","Oval box decorated with foral vine composed of a variety of flowers against a white background with fine glass beads, lined with blue silk plain weave, top and bottom edge trimmed with narrow braid made of metallic thread, pink silk bottom; matching lid (b)"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4da6ac9-d298-3de3-bf93-4a99caeea908"
"http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0","http://erlangen-crm.org/current/P102_has_title","1751 / 1775, France"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e5ea5c9-a272-3f04-9323-fc5a4cfcd3e0"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/784e7b18-0320-5aa4-ba1e-70d9c7181af9"
"http://data.silknow.org/statement/784e7b18-0320-5aa4-ba1e-70d9c7181af9","http://data.silknow.org/ontology/L18",0.8414
