"subject","predicate","object"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6721be1d-f761-5cfd-87cf-1c4d24adb19d"
"http://data.silknow.org/statement/6721be1d-f761-5cfd-87cf-1c4d24adb19d","http://data.silknow.org/ontology/L18",0.6934
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8fa42ba-07c3-5c9c-9192-680a5b979333"
"http://data.silknow.org/statement/f8fa42ba-07c3-5c9c-9192-680a5b979333","http://data.silknow.org/ontology/L18",0.4444
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c431b06-e038-596c-8cf4-06df258f353b"
"http://data.silknow.org/statement/2c431b06-e038-596c-8cf4-06df258f353b","http://data.silknow.org/ontology/L18",0.5909
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
