"subject","predicate","object"
"https://sws.geonames.org/1269515/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1269515/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1269515/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1269515/about.rdf"
"https://sws.geonames.org/1269515/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#name","Jaipur"
"https://sws.geonames.org/1269515/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","26.91962"
"https://sws.geonames.org/1269515/","http://www.w3.org/2003/01/geo/wgs84_pos#long","75.78781"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džajpura"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपुरम्"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Dzsaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ਜੈਪੁਰ"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","جایپور"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaypur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ชัยปุระ"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džajpur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपुर"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Ջայպուր"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","জয়পুর"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","齋葡亞"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Iaipura"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","جے پور"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ଜୟପୁର"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Ĝajpuro"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ჯაიპური"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džajpur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपुर"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Caypur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","جايبور"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","জয়পুৰ"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jayapur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ജയ്‌പൂർ"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džaipuras"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपुर"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपूर"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Жайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Џајпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","齋浦爾"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Dźajpur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","جيپور"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","જયપુર"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jeypore"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ჯაიპური"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džajpur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","जयपुर"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","גאיפור"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","জয়পুর"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Джайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur City"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","자이푸르"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jainagar"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Džaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","جے پور"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Жайпур"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","செய்ப்பூர்"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Τζαϊπούρ"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","ジャイプル"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#alternateName","Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1269515/jaipur.html"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1269519/"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#population","2711758"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Jaipur"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%94%D0%B6%D0%B0%D0%B9%D0%BF%D1%83%D1%80"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1269515/nearby.rdf"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1258899/"
"https://sws.geonames.org/1269515/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1269519/"
