"subject","predicate","object"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://www.w3.org/2000/01/rdf-schema#label","1760~, France"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragmentos que formaban parte de una casulla. Sobre un fondo beige se dispone una decoración de motivos florales y vegetales de gran tamaño contrapeados, ordenados en registros verticales, realizados en seda de distintos colores (verde, azul, marrón, morado, amarillo...). Tiene varias costuras y forro de algodón en su color. La otra mitad de esta casulla tiene número de inventario CE24976.  
  
Ligamentos:  
- Raso por urdimbre  
-Tramas espolinadas que ligan en sarga  
-Chenilla  
-Acanalados"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://www.w3.org/2000/01/rdf-schema#comment","Por sus características técnicas y decorativas se puede incluir en el grupo de tejidos naturalistas. Los tejidos con este tipo datan del segundo cuarto del siglo XVIII y eran utilizados generalmente para la indumentaria. Son una muestra del gusto naturalista que, irradiando desde Francia, marcó las producciones textiles europeas desde 1730 a 1750. Se caracterizan por estar decorados con motivos florales y vegetales en los que se ha tratado de plasmar la variedad cromática, la armonía y las diferentes texturas de la naturaleza, en un intento de representar los motivos florales y vegetales del modo más realista posible, aunque en numerosas ocasiones se trate de formas inventadas, mezcla de varias especies, utilizando una gran riqueza de colorido y un ""rapport"" de grandes dimensiones. Las sedas tejidas, en competición con los bordados, se convirtieron en un muestrario inagotable de composiciones, donde las flores se disponen libremente sobre la superficie, o bien lo hacían recogidas en bouquets o entrelazados con cintas. Además, en las decoraciones de este tipo de tejidos también se solían incluir motivos frutales, animales o representaciones de carácter arquitectónico. Las características que definen a los tejidos naturalistas no se ciñen sólo al repertorio decorativo, sino que también se definen por el uso de procesos técnicos para conseguir la esfumatura cromática -que hasta entonces sólo se podía conseguir en los bordados- y el efecto tridimensional de los motivos a través del uso de las gradaciones del mismo color por trama (""point rentré""). Una de las características que los definen es la escala utilizada para representar los motivos de la naturaleza, que en la decoración de las sedas frecuentemente no son realistas. La mera presencia de flores en los diseños no es suficiente para identificar estilísticamente como tejidos ""naturalistas"", y la distinción decisiva entre los tejidos naturalistas de las década de 1730 y 1740 y otros tipos de modelos consiste más bien no tanto en la elección de los motivos como en el estilo en que se han representado. La mayoría fueron realizadas en Francia, principalmente en los talleres de Lyon, aunque el resto de manufacturas europeas trataron de imitarlas, por lo que resulta muy difícil identificar los lugares de producción, salvo que se hayan conservado las ""puestas en carta"". En el caso concreto de este tejido, que destaca por la riqueza cromática, la carnosidad con que se han representado los motivos florales y el amplio uso de la chenilla, el tipo de acanalados utilizados para decorar el fondo de la pieza permite identificarla pieza como un tejido francés realizado hacia la década de 1760.   
BIBLIOGRAFÍA: THORNTON, Peter, Baroque and Rococo Silks, Londres, 1965, cat. 95A."
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://purl.org/dc/elements/1.1/identifier","CE24421"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P3_has_note","Por sus características técnicas y decorativas se puede incluir en el grupo de tejidos naturalistas. Los tejidos con este tipo datan del segundo cuarto del siglo XVIII y eran utilizados generalmente para la indumentaria. Son una muestra del gusto naturalista que, irradiando desde Francia, marcó las producciones textiles europeas desde 1730 a 1750. Se caracterizan por estar decorados con motivos florales y vegetales en los que se ha tratado de plasmar la variedad cromática, la armonía y las diferentes texturas de la naturaleza, en un intento de representar los motivos florales y vegetales del modo más realista posible, aunque en numerosas ocasiones se trate de formas inventadas, mezcla de varias especies, utilizando una gran riqueza de colorido y un ""rapport"" de grandes dimensiones. Las sedas tejidas, en competición con los bordados, se convirtieron en un muestrario inagotable de composiciones, donde las flores se disponen libremente sobre la superficie, o bien lo hacían recogidas en bouquets o entrelazados con cintas. Además, en las decoraciones de este tipo de tejidos también se solían incluir motivos frutales, animales o representaciones de carácter arquitectónico. Las características que definen a los tejidos naturalistas no se ciñen sólo al repertorio decorativo, sino que también se definen por el uso de procesos técnicos para conseguir la esfumatura cromática -que hasta entonces sólo se podía conseguir en los bordados- y el efecto tridimensional de los motivos a través del uso de las gradaciones del mismo color por trama (""point rentré""). Una de las características que los definen es la escala utilizada para representar los motivos de la naturaleza, que en la decoración de las sedas frecuentemente no son realistas. La mera presencia de flores en los diseños no es suficiente para identificar estilísticamente como tejidos ""naturalistas"", y la distinción decisiva entre los tejidos naturalistas de las década de 1730 y 1740 y otros tipos de modelos consiste más bien no tanto en la elección de los motivos como en el estilo en que se han representado. La mayoría fueron realizadas en Francia, principalmente en los talleres de Lyon, aunque el resto de manufacturas europeas trataron de imitarlas, por lo que resulta muy difícil identificar los lugares de producción, salvo que se hayan conservado las ""puestas en carta"". En el caso concreto de este tejido, que destaca por la riqueza cromática, la carnosidad con que se han representado los motivos florales y el amplio uso de la chenilla, el tipo de acanalados utilizados para decorar el fondo de la pieza permite identificarla pieza como un tejido francés realizado hacia la década de 1760.   
BIBLIOGRAFÍA: THORNTON, Peter, Baroque and Rococo Silks, Londres, 1965, cat. 95A."
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P3_has_note","Dos fragmentos que formaban parte de una casulla. Sobre un fondo beige se dispone una decoración de motivos florales y vegetales de gran tamaño contrapeados, ordenados en registros verticales, realizados en seda de distintos colores (verde, azul, marrón, morado, amarillo...). Tiene varias costuras y forro de algodón en su color. La otra mitad de esta casulla tiene número de inventario CE24976.  
  
Ligamentos:  
- Raso por urdimbre  
-Tramas espolinadas que ligan en sarga  
-Chenilla  
-Acanalados"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941/dimension/1"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941/dimension/2"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ed7ed92-8f94-3b35-9645-b65b115f6f96"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad7a718a-1941-314c-95bb-6a049484539d"
"http://data.silknow.org/object/be6040a3-73ae-3a39-a31b-cf951fe5c941","http://erlangen-crm.org/current/P102_has_title","1760~, France"
