"subject","predicate","object"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053070","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053070","http://purl.org/dc/terms/modified",2013-03-29T10:04:16
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","lā kǒng"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","la kong"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","brochado"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","broaching"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","brootsen"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","la k'ung"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#prefLabel","拉孔"
"http://vocab.getty.edu/aat/300053070","http://purl.org/dc/elements/1.1/identifier","300053070"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#altLabel","ruimen (van een boorgat)"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#altLabel","gebrootst"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#altLabel","broached"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#scopeNote","Het uitboren of wegsnijden van materiaal dat is overgebleven tussen twee gaten in een rij dicht op elkaar geboorde gaten; dit procédé wordt met name toegepast in de mijnbouw en het steenhouwen."
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#scopeNote","Perforación o corte del material dejado entre orificios adyacentes en una hilera de orificios de perforación cercanos. Proceso utilizado en especial en minería y explotación de canteras."
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#scopeNote","在緊密排列的相鄰鑽孔間，進行鑽孔或切割剩餘材料；特別用在採礦與採石的過程。"
"http://vocab.getty.edu/aat/300053070","http://www.w3.org/2004/02/skos/core#scopeNote","Drilling or cutting out material left between adjacent holes in a row of closely spaced drill holes; process used especially in mining and quarrying."
