"subject","predicate","object"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/309750b1-be9d-5bd7-9018-3a65f4131467"
"http://data.silknow.org/statement/309750b1-be9d-5bd7-9018-3a65f4131467","http://data.silknow.org/ontology/L18",0.7631
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1"
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f96ae4c-11df-5ef5-8ce8-560210b9cf90"
"http://data.silknow.org/statement/7f96ae4c-11df-5ef5-8ce8-560210b9cf90","http://data.silknow.org/ontology/L18",0.985726
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
