"subject","predicate","object"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a6242f7-4d96-5344-8602-b8c22e66a4c2"
"http://data.silknow.org/statement/5a6242f7-4d96-5344-8602-b8c22e66a4c2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86adc8dc-98c3-5147-a3f3-8be6492925ff"
"http://data.silknow.org/statement/86adc8dc-98c3-5147-a3f3-8be6492925ff","http://data.silknow.org/ontology/L18",0.4895
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
