"subject","predicate","object"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4"
"http://data.silknow.org/statement/2ea074e6-f0e1-5c37-87c5-0b8333bb8bf4","http://data.silknow.org/ontology/L18",0.6031
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1625, United Kingdom"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/2000/01/rdf-schema#comment","F, 1600-1625, English; linen embroidered with silk, metal threads, unfinished, silver bobbin lace"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/2000/01/rdf-schema#comment","A coif of linen embroidered with silks of red, pink, blue and green, and silver thread in couching stitches, and silver-gilt thread in threaded running stitch.  The pattern consists of scrolling stems bearing leaves, strawberries, pears, acorns, peapods, honeysuckle, roses and other flowers.  The coif is turned and hemmed at the bottom to form a casing for a narrow linen tape.  There are cheek pieces, but no widow's peak and the whole front edge is bordered with silver bobbin lace with silver spangles.  The embroidery is unfinished at the top and around the edges, with pen and ink lines still visible and some motifs worked only in outline.  The top seam and crown appear to have been sewn up later."
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/2000/01/rdf-schema#comment","This coif is embroidered in coloured silks, embellished with precious metal threads and spangles (sequins).  The pattern of scrolling stems bearing flowers and fruits is typical of embroidery design in the late 16th and early 17th centuries.  As an unfinished piece, it is particularly interesting, because it shows the process of embroidery.  The pattern was first drawn with ink and a very fine brush, which can still be seen in the unworked areas.  Each motif was embroidered around the edges in stem stitch, before being filled in.  

Until the end of the 17th century the coif was informal headwear for women.  Plain linen versions were worn by the working-class.  Middle-class and aristocratic women wore elaborately decorated coifs.  It would have been worn by itself indoors, or with a hat on top in public. In Western Europe it was customary for both men and women to cover their heads in public up until the 1960s. A hat was an essential part of respectable dress and, from a health perspective, head coverings were considered necessary to protect against chills and disease."
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1547604"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://purl.org/dc/elements/1.1/identifier","1199-1905"
