"subject","predicate","object"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266433","http://purl.org/dc/terms/created",2007-05-07T10:33:04
"http://vocab.getty.edu/aat/300266433","http://purl.org/dc/terms/modified",2015-07-20T15:27:03
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010230"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","細條紋"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","hsi t'iao wen"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","pinstripes"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","krijtstrepen"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","xi tiao wen"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#prefLabel","xì tiáo wén"
"http://vocab.getty.edu/aat/300266433","http://purl.org/dc/elements/1.1/identifier","300266433"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#altLabel","pinstripe"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#altLabel","條紋布"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#altLabel","直楞紋"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#altLabel","直線紋"
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#scopeNote","A very narrow stipe repeated at intervals, usually present in woven or printed cloth, but also used to describe such a stripe in paintings or other works."
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#scopeNote","Een zeer smalle, zich herhalende streep, meestal aanwezig op geweven of bedrukte stof, maar ook gebruikt voor een dergelijke streep op schilderijen en andere werken."
"http://vocab.getty.edu/aat/300266433","http://www.w3.org/2004/02/skos/core#scopeNote","相當細窄的條紋，相互間隔重覆出現。常見於紡織或印花布料上，但也可用來描述繪畫或其他藝術作品中的條紋。"
