"subject","predicate","object"
"https://sws.geonames.org/337996/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/337996/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/337996/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/337996/about.rdf"
"https://sws.geonames.org/337996/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#name","Ethiopia"
"https://sws.geonames.org/337996/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","9"
"https://sws.geonames.org/337996/","http://www.w3.org/2003/01/geo/wgs84_pos#long","39.5"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","ئېفىئوپىيە"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ītyop’yā"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ètiopie"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Abissinia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Federal Democratic Republic of Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Hibreteseb’āwīt Ītyop’iya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ethiopië"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","YeĪtyop’iya Hizbawī Dīmokrasīyawī Rīpublīk"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etyopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ethiopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopía - Ityop'iya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Abyssinia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","An Aetiòp"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","YeĪtyop’iya Fēdēralawī Dēmokrasīyawī Rīpeblīk"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopiska"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Этыёпія"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Socialist Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","이디오피아"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ītyop’iya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Abessinien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Habsyah"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Äthiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","ईथ्योपिया"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etyopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Itiyopiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ê-ti-ô-pi-a"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","اېتوپیا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","El Habesha"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","የኢትዮጵያ ፌዴራላዊ ዴሞክራሲያዊ ሪፐብሊክ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Uhabeshi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ye’ Etiyop’iya Niguse Negast Mengist"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopio"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Aethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Lätiopän"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","اثيوبيا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Äthiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopía"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","People’s Democratic Republic of Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","ประเทศเอธิโอเปีย"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Abyssinie"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#alternateName","Itiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/337996/contains.rdf"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#countryCode","ET"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/337996/federal-democratic-republic-of-ethiopia.html"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/337996/neighbours.rdf"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","எத்தியோப்பியா"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Itoophiyaa"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopië"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","इथियोपिया"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","എത്യോപ്യ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","i-Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopujo"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ઇથિઓપિયા"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Етиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Étiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiópia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","အီသီယိုးပီးယား"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ايٿوپيا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","इथिओपिया"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ایتھوپیا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ê-ti-ô-pi-a (Ethiopia)"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Itoobbiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiyopiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Efiopiýa"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","אתיופיה"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","에티오피아"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","អេត្យូពី"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopië"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ইথিওপিয়া"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Otobbia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","an Aetóip"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ອີທິໂອເປຍ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiópia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopía"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","اتیوپی"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Äthiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ithiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopía"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ಇಥಿಯೋಪಿಯಾ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ecopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Esyopya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Uhabeshi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Этиоп"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ኢትዮጵያ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","इथियोपिया"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Itoobiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiòpia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopien"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","เอธิโอเปีย"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ਇਥੋਪੀਆ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Եթովպիա"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ئېفىيوپىيە"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","An Itiop"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etioopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ইফিওপিয়া"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopië"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Етиопија"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Αιθιοπία"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Efiopiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","l-Etjopja"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","حبشه"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ইথিঅ’পিয়া"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopïi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia nutome"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ඉතියෝපියාව"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопия"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Habasha"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфиопи"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","埃塞俄比亚"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etshiopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiópia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ეთიოპია"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Éthiopie"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","اِتھوپِیا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopía"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ఇథియోపియా"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ʻĪtiōpia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ефіопія"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","إثيوبيا"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Eþíópía"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","エチオピア"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ཨི་ཐི་ཡོ་པི་ཡ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiyopya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiyopya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopie"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ཨི་ཐིའོ་པི་ཡ།"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Эфіопія"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Efiopiya"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","עטיאפּיע"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ଇଥିଓପିଆ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Етиопија"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ecoppi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etsíopi"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopija"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","Etiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#officialName","ኢትዮጵያ"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11820342/"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729889/"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#population","109224559"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Ethiopia"
"https://sws.geonames.org/337996/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%AD%D1%84%D0%B8%D0%BE%D0%BF%D0%B8%D1%8F"
