"subject","predicate","object"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0abca218-2f21-3d7c-ac2e-1412c97181e0"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcd1b6ef-7872-3f9a-ae34-d48fe757fe55"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7127181-3ff7-3f0d-ad24-7df034efefe9"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684f68ad-4e58-3476-ba47-147755d30bb8"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab8e73c-b347-3e5c-9d40-4ea5d2fbcd7b"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/object/6b52fb31-5ac8-32e8-953e-94c3e1ab1c9b","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/504ce40f-f861-3382-aa18-256d3559446b"
