"subject","predicate","object"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7"
"http://data.silknow.org/statement/d60c5fb4-ecdd-5e3e-a13f-83546935ddf7","http://data.silknow.org/ontology/L18",0.6741
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://www.w3.org/2000/01/rdf-schema#comment","White cotton warp and weft with heavier cotton wefts used for body and, where required, for looped pattern.  Large eight-pointed star in center surrounded by conventionalized tulips and star-shaped flowers.  Around this, a wide border composed of eight-armed units made of conventionalized tulips and trees.  Several rectilinear borders beyond this decorated with conventionalized roses and eight-pointed stars, diamonds and crosses.  Edged with white cotton tape.  Worn and darned.  Cotton browned.  Three brown stains."
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/115334"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://purl.org/dc/elements/1.1/identifier","56.1197"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P3_has_note","White cotton warp and weft with heavier cotton wefts used for body and, where required, for looped pattern.  Large eight-pointed star in center surrounded by conventionalized tulips and star-shaped flowers.  Around this, a wide border composed of eight-armed units made of conventionalized tulips and trees.  Several rectilinear borders beyond this decorated with conventionalized roses and eight-pointed stars, diamonds and crosses.  Edged with white cotton tape.  Worn and darned.  Cotton browned.  Three brown stains."
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7/dimension/1"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7/dimension/2"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4555317a-df2d-35db-8ffe-8e78fbd27510"
"http://data.silknow.org/object/701684af-2aa9-3feb-8e4e-9c38883426c7","http://erlangen-crm.org/current/P102_has_title","1801 / 1850"
